"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"03.11.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"TuS Bersenbrück";"Volleyball Club Osnabrück";"VfL Lintorf";"TuS Bersenbrück";"2:1 / 63:52";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:1 / 63:52";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:1";"63:52";"-";"2";":";"1";"25";":";"15";"-";"23";":";"25";"-";"15";":";"12";"-";
"15.12.2019";"10:00:00";"Sonntag";"15";"Spieltag 3";"SF Lechtingen";"Volleyball Club Osnabrück";"VfL Lintorf";"SF Lechtingen";"2:0 / 50:24";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:0 / 50:24";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"11";"-";"25";":";"13";"-";
"15.12.2019";"10:00:00";"Sonntag";"16";"Spieltag 3";"SF Lechtingen";"VfL Lintorf";"Volleyball Club Osnabrück";"SF Lechtingen";"2:0 / 50:27";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:0 / 50:27";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"14";"-";"25";":";"13";"-";
"15.12.2019";"10:00:00";"Sonntag";"1";"Spieltag 1";"TV Schledehausen";"SF Lechtingen";"SV Nortrup";"SF Lechtingen";"2:0 / 50:38";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:0 / 50:38";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"20";"-";"25";":";"18";"-";
"15.12.2019";"10:00:00";"Sonntag";"4";"Spieltag 1";"TuS Bersenbrück";"SV Nortrup";"SF Lechtingen";"SF Lechtingen";"2:1 / 63:52";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:1 / 63:52";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:1";"63:52";"-";"2";":";"1";"25";":";"19";"-";"23";":";"25";"-";"15";":";"8";"-";
"15.12.2019";"10:00:00";"Sonntag";"7";"Spieltag 1";"Volleyball Club Osnabrück";"TUS Engter";"#8, Meldeliste";"SF Lechtingen";"2:0 / 50:30";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:0 / 50:30";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"14";"-";"25";":";"16";"-";
"15.12.2019";"10:00:00";"Sonntag";"17";"Spieltag 3";"SV Nortrup";"Volleyball Club Osnabrück";"VfL Lintorf";"SF Lechtingen";"2:0 / 50:40";"Sporthalle Lechtingen (49134 Wallenhorst)";"2:0 / 50:40";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"15.12.2019";"10:00:00";"Sonntag";"18";"Spieltag 3";"SV Nortrup";"VfL Lintorf";"Volleyball Club Osnabrück";"SF Lechtingen";"1:2 / 45:62";"Sporthalle Lechtingen (49134 Wallenhorst)";"1:2 / 45:62";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"1:2";"45:62";"-";"1";":";"2";"13";":";"25";"-";"25";":";"22";"-";"7";":";"15";"-";
"15.12.2019";"10:00:00";"Sonntag";"19";"Spieltag 3";"TUS Engter";"TuS Bersenbrück";"TV Schledehausen";"SF Lechtingen";"0:2 / 19:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 19:50";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"0:2";"19:50";"-";"0";":";"2";"11";":";"25";"-";"8";":";"25";"-";
"15.12.2019";"10:00:00";"Sonntag";"20";"Spieltag 3";"TUS Engter";"TV Schledehausen";"TuS Bersenbrück";"SF Lechtingen";"0:2 / 14:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 14:50";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"0:2";"14:50";"-";"0";":";"2";"6";":";"25";"-";"8";":";"25";"-";
"15.12.2019";"10:00:00";"Sonntag";"21";"Spieltag 3";"TuS Bersenbrück";"TV Schledehausen";"TUS Engter";"SF Lechtingen";"0:2 / 16:50";"Sporthalle Lechtingen (49134 Wallenhorst)";"0:2 / 16:50";"2019/2020";"Osnabrück U16 Nord mixed";"mixed";"0:2";"16:50";"-";"0";":";"2";"5";":";"25";"-";"11";":";"25";"-";
